NombreOnde,Transmittance,Polymere
3770.55835,101.677887,PE
3768.62964,101.944473,PE
3766.70093,102.108734,PE
3764.77222,101.925369,PE
3762.84351,101.652863,PE
3760.91479,101.505234,PE
3758.98633,101.617142,PE
3757.05762,101.886742,PE
3755.12891,102.125397,PE
3753.2002,102.277092,PE
3751.27148,102.307793,PE
3749.34277,101.961479,PE
3747.41431,101.476349,PE
3745.4856,101.39518,PE
3743.55688,102.160843,PE
3741.62817,102.263626,PE
3739.69946,102.144287,PE
3737.77075,101.927406,PE
3735.84204,101.492729,PE
3733.91357,101.470985,PE
3731.98486,101.50856,PE
3730.05615,101.606743,PE
3728.12744,101.506149,PE
3726.19873,101.400894,PE
3724.27002,101.393196,PE
3722.34131,101.447807,PE
3720.41284,101.607147,PE
3718.48413,101.531403,PE
3716.55542,101.462364,PE
3714.62671,101.420059,PE
3712.698,101.354347,PE
3710.76929,101.626472,PE
3708.84082,102.05513,PE
3706.91211,102.096268,PE
3704.9834,101.780678,PE
3703.05469,101.665642,PE
3701.12598,101.863533,PE
3699.19727,101.810799,PE
3697.26855,101.637749,PE
3695.34009,101.61348,PE
3693.41138,101.516853,PE
3691.48267,101.56559,PE
3689.55396,101.892578,PE
3687.62524,102.191879,PE
3685.69653,101.946541,PE
3683.76782,101.896255,PE
3681.83936,101.979156,PE
3679.91064,101.84832,PE
3677.98193,101.699974,PE
3676.05322,101.370094,PE
3674.12451,101.487167,PE
3672.1958,101.386627,PE
3670.26733,101.424889,PE
3668.33862,101.978592,PE
3666.40991,101.984192,PE
3664.4812,101.848,PE
3662.55249,101.737724,PE
3660.62378,101.49099,PE
3658.69507,101.150917,PE
3656.7666,101.205521,PE
3654.83789,101.673912,PE
3652.90918,101.383896,PE
3650.98047,100.989052,PE
3649.05176,101.62133,PE
3647.12305,102.47908,PE
3645.19434,102.444572,PE
3643.26587,102.071472,PE
3641.33716,101.912682,PE
3639.40845,101.739563,PE
3637.47974,101.562592,PE
3635.55103,101.525589,PE
3633.62231,101.53463,PE
3631.69385,101.516045,PE
3629.76514,101.28965,PE
3627.83643,101.545387,PE
3625.90771,101.822487,PE
3623.979,101.764214,PE
3622.05029,101.688087,PE
3620.12158,101.817894,PE
3618.19312,102.175499,PE
3616.2644,102.001724,PE
3614.33569,101.555077,PE
3612.40698,101.474472,PE
3610.47827,101.698792,PE
3608.54956,101.850098,PE
3606.62085,101.97979,PE
3604.69238,101.889503,PE
3602.76367,101.491806,PE
3600.83496,101.223534,PE
3598.90625,101.353722,PE
3596.97754,101.614983,PE
3595.04883,101.724953,PE
3593.12036,101.675171,PE
3591.19165,101.768906,PE
3589.26294,101.788986,PE
3587.33423,101.797729,PE
3585.40552,101.924149,PE
3583.47681,101.806999,PE
3581.5481,101.655113,PE
3579.61963,101.716209,PE
3577.69092,102.075203,PE
3575.76221,102.247383,PE
3573.8335,102.052925,PE
3571.90479,101.781303,PE
3569.97607,101.42569,PE
3568.04736,101.074356,PE
3566.1189,101.528549,PE
3564.19019,101.887787,PE
3562.26147,101.711929,PE
3560.33276,101.672981,PE
3558.40405,101.759735,PE
3556.47534,101.800385,PE
3554.54688,101.842369,PE
3552.61816,101.971291,PE
3550.68945,101.939247,PE
3548.76074,101.644501,PE
3546.83203,101.46891,PE
3544.90332,101.676239,PE
3542.97461,101.693932,PE
3541.04614,101.598366,PE
3539.11743,101.520905,PE
3537.18872,101.50013,PE
3535.26001,101.715881,PE
3533.3313,101.835129,PE
3531.40259,101.858818,PE
3529.47388,101.871628,PE
3527.54541,101.797989,PE
3525.6167,101.770973,PE
3523.68799,101.97258,PE
3521.75928,102.029236,PE
3519.83057,101.832962,PE
3517.90186,101.749954,PE
3515.97339,101.69384,PE
3514.04468,101.631363,PE
3512.11597,101.64077,PE
3510.18726,101.565506,PE
3508.25854,101.580872,PE
3506.32983,101.845421,PE
3504.40112,101.982666,PE
3502.47266,102.004562,PE
3500.54395,102.03302,PE
3498.61523,101.874321,PE
3496.68652,101.694221,PE
3494.75781,101.673248,PE
3492.8291,101.641808,PE
3490.90039,101.586815,PE
3488.97192,101.532211,PE
3487.04321,101.509834,PE
3485.1145,101.551292,PE
3483.18579,101.599503,PE
3481.25708,101.776863,PE
3479.32837,101.927116,PE
3477.3999,101.869675,PE
3475.47119,101.825111,PE
3473.54248,101.86377,PE
3471.61377,101.779709,PE
3469.68506,101.541039,PE
3467.75635,101.376152,PE
3465.82764,101.300987,PE
3463.89917,101.357742,PE
3461.97046,101.515793,PE
3460.04175,101.643982,PE
3458.11304,101.642067,PE
3456.18433,101.595444,PE
3454.25562,101.651161,PE
3452.3269,101.738693,PE
3450.39844,101.559547,PE
3448.46973,101.393974,PE
3446.54102,101.665245,PE
3444.6123,102.029846,PE
3442.68359,102.043655,PE
3440.75488,101.857262,PE
3438.82642,101.672707,PE
3436.89771,101.615974,PE
3434.96899,101.737556,PE
3433.04028,101.729149,PE
3431.11157,101.476845,PE
3429.18286,101.310043,PE
3427.25415,101.333801,PE
3425.32568,101.369331,PE
3423.39697,101.438942,PE
3421.46826,101.737411,PE
3419.53955,101.909569,PE
3417.61084,101.654121,PE
3415.68213,101.424461,PE
3413.75342,101.414268,PE
3411.82495,101.452454,PE
3409.89624,101.365013,PE
3407.96753,101.467758,PE
3406.03882,101.635216,PE
3404.11011,101.606468,PE
3402.1814,101.67421,PE
3400.25293,101.759163,PE
3398.32422,101.665092,PE
3396.39551,101.49604,PE
3394.4668,101.4244,PE
3392.53809,101.509865,PE
3390.60937,101.716621,PE
3388.68066,101.808235,PE
3386.7522,101.699722,PE
3384.82349,101.64341,PE
3382.89478,101.732483,PE
3380.96606,101.754951,PE
3379.03735,101.682182,PE
3377.10864,101.5812,PE
3375.17993,101.528473,PE
3373.25146,101.531227,PE
3371.32275,101.553329,PE
3369.39404,101.600105,PE
3367.46533,101.562576,PE
3365.53662,101.484467,PE
3363.60791,101.363701,PE
3361.67944,101.293983,PE
3359.75073,101.450539,PE
3357.82202,101.747955,PE
3355.89331,101.90509,PE
3353.9646,101.906219,PE
3352.03589,101.962921,PE
3350.10718,102.030029,PE
3348.17871,102.021889,PE
3346.25,101.881615,PE
3344.32129,101.596161,PE
3342.39258,101.412827,PE
3340.46387,101.256142,PE
3338.53516,101.20652,PE
3336.60645,101.400429,PE
3334.67798,101.648193,PE
3332.74927,101.775398,PE
3330.82056,101.732506,PE
3328.89185,101.50058,PE
3326.96313,101.318855,PE
3325.03442,101.53186,PE
3323.10596,101.66674,PE
3321.17725,101.581131,PE
3319.24854,101.530014,PE
3317.31982,101.432877,PE
3315.39111,101.45549,PE
3313.4624,101.541313,PE
3311.53369,101.573898,PE
3309.60522,101.458702,PE
3307.67651,101.459457,PE
3305.7478,101.52224,PE
3303.81909,101.373886,PE
3301.89038,101.384811,PE
3299.96167,101.601479,PE
3298.03296,101.784714,PE
3296.10449,101.718498,PE
3294.17578,101.495941,PE
3292.24707,101.598969,PE
3290.31836,101.59787,PE
3288.38965,101.486763,PE
3286.46094,101.47509,PE
3284.53247,101.46212,PE
3282.60376,101.534668,PE
3280.67505,101.496544,PE
3278.74634,101.441414,PE
3276.81763,101.380722,PE
3274.88892,101.431259,PE
3272.96021,101.653999,PE
3271.03174,101.815666,PE
3269.10303,101.780037,PE
3267.17432,101.595863,PE
3265.24561,101.429283,PE
3263.31689,101.472137,PE
3261.38818,101.648598,PE
3259.45947,101.671402,PE
3257.53101,101.597801,PE
3255.60229,101.618874,PE
3253.67358,101.635674,PE
3251.74487,101.600052,PE
3249.81616,101.60717,PE
3247.88745,101.592209,PE
3245.95898,101.543991,PE
3244.03027,101.577591,PE
3242.10156,101.64592,PE
3240.17285,101.711266,PE
3238.24414,101.574432,PE
3236.31543,101.324539,PE
3234.38672,101.313828,PE
3232.45825,101.48275,PE
3230.52954,101.517555,PE
3228.60083,101.40274,PE
3226.67212,101.36068,PE
3224.74341,101.444183,PE
3222.8147,101.488747,PE
3220.88599,101.435516,PE
3218.95752,101.528221,PE
3217.02881,101.624153,PE
3215.1001,101.614937,PE
3213.17139,101.580154,PE
3211.24268,101.573738,PE
3209.31396,101.569176,PE
3207.3855,101.496498,PE
3205.45679,101.443443,PE
3203.52808,101.400978,PE
3201.59937,101.297607,PE
3199.67065,101.311028,PE
3197.74194,101.382744,PE
3195.81323,101.376518,PE
3193.88477,101.418182,PE
3191.95605,101.468742,PE
3190.02734,101.439537,PE
3188.09863,101.502937,PE
3186.16992,101.666779,PE
3184.24121,101.767952,PE
3182.3125,101.780975,PE
3180.38403,101.61969,PE
3178.45532,101.490227,PE
3176.52661,101.637794,PE
3174.5979,101.771172,PE
3172.66919,101.667641,PE
3170.74048,101.517174,PE
3168.81201,101.423759,PE
3166.8833,101.330299,PE
3164.95459,101.220619,PE
3163.02588,101.215111,PE
3161.09717,101.331108,PE
3159.16846,101.450211,PE
3157.23975,101.534737,PE
3155.31128,101.493141,PE
3153.38257,101.55291,PE
3151.45386,101.803841,PE
3149.52515,101.786545,PE
3147.59644,101.665085,PE
3145.66772,101.550858,PE
3143.73901,101.474854,PE
3141.81055,101.553062,PE
3139.88184,101.551437,PE
3137.95313,101.495972,PE
3136.02441,101.505959,PE
3134.0957,101.514351,PE
3132.16699,101.52916,PE
3130.23853,101.501945,PE
3128.30981,101.464066,PE
3126.3811,101.455719,PE
3124.45239,101.431274,PE
3122.52368,101.414719,PE
3120.59497,101.36216,PE
3118.66626,101.455795,PE
3116.73779,101.617035,PE
3114.80908,101.39846,PE
3112.88037,101.042656,PE
3110.95166,101.00119,PE
3109.02295,101.14019,PE
3107.09424,101.169662,PE
3105.16553,101.170357,PE
3103.23706,101.249573,PE
3101.30835,101.390274,PE
3099.37964,101.405167,PE
3097.45093,101.244377,PE
3095.52222,101.164139,PE
3093.59351,101.173264,PE
3091.66504,101.239838,PE
3089.73633,101.156624,PE
3087.80762,101.036911,PE
3085.87891,101.070786,PE
3083.9502,101.020584,PE
3082.02148,101.002861,PE
3080.09277,101.067802,PE
3078.16431,101.086578,PE
3076.2356,101.115669,PE
3074.30688,101.117683,PE
3072.37817,100.97567,PE
3070.44946,100.866722,PE
3068.52075,100.917999,PE
3066.59204,100.994652,PE
3064.66357,101.024498,PE
3062.73486,100.937912,PE
3060.80615,100.888817,PE
3058.87744,100.935867,PE
3056.94873,100.954826,PE
3055.02002,101.008972,PE
3053.09155,101.024567,PE
3051.16284,100.877083,PE
3049.23413,100.625648,PE
3047.30542,100.463081,PE
3045.37671,100.494209,PE
3043.448,100.482887,PE
3041.51929,100.517151,PE
3039.59082,100.605354,PE
3037.66211,100.634178,PE
3035.7334,100.576736,PE
3033.80469,100.474724,PE
3031.87598,100.36322,PE
3029.94727,100.201653,PE
3028.01855,100.112114,PE
3026.09009,100.185753,PE
3024.16138,100.202705,PE
3022.23267,100.151863,PE
3020.30396,100.227783,PE
3018.37524,100.354965,PE
3016.44653,100.269753,PE
3014.51807,100.128052,PE
3012.58936,100.040756,PE
3010.66064,99.8559036,PE
3008.73193,99.7045822,PE
3006.80322,99.7428207,PE
3004.87451,99.8741913,PE
3002.9458,99.856514,PE
3001.01733,99.7480469,PE
2999.08862,99.479866,PE
2997.15991,99.2603455,PE
2995.2312,99.3001709,PE
2993.30249,99.3607788,PE
2991.37378,99.2090836,PE
2989.44507,99.0069885,PE
2987.5166,98.9093018,PE
2985.58789,98.7705078,PE
2983.65918,98.4318161,PE
2981.73047,98.0558014,PE
2979.80176,97.7784653,PE
2977.87305,97.4339142,PE
2975.94458,96.9560699,PE
2974.01587,96.3444366,PE
2972.08716,95.6462402,PE
2970.15845,94.8696213,PE
2968.22974,93.9188919,PE
2966.30103,92.9125595,PE
2964.37231,91.877594,PE
2962.44385,90.8364716,PE
2960.51514,90.0516891,PE
2958.58643,89.367569,PE
2956.65771,88.7755585,PE
2954.729,88.4342194,PE
2952.80029,88.3657532,PE
2950.87158,88.4195023,PE
2948.94312,88.2431412,PE
2947.0144,87.7598648,PE
2945.08569,86.8333969,PE
2943.15698,85.3074951,PE
2941.22827,83.1330643,PE
2939.29956,80.5079651,PE
2937.37109,77.5962753,PE
2935.44238,74.3986588,PE
2933.51367,70.8324203,PE
2931.58496,66.9696274,PE
2929.65625,62.6518135,PE
2927.72754,57.7965393,PE
2925.79883,52.5016747,PE
2923.87036,46.6514206,PE
2921.94165,40.1200256,PE
2920.01294,33.1131935,PE
2918.08423,26.6275234,PE
2916.15552,22.4292107,PE
2914.22681,22.1999493,PE
2912.2981,26.1502399,PE
2910.36963,32.5241089,PE
2908.44092,39.1213036,PE
2906.51221,44.7288551,PE
2904.5835,49.1327591,PE
2902.65479,52.6247406,PE
2900.72607,55.4464302,PE
2898.79761,57.7935486,PE
2896.8689,59.9787369,PE
2894.94019,62.0391273,PE
2893.01147,64.0260086,PE
2891.08276,66.0267181,PE
2889.15405,68.0552673,PE
2887.22534,70.1460648,PE
2885.29687,72.2380905,PE
2883.36816,74.318512,PE
2881.43945,76.3520126,PE
2879.51074,78.1364822,PE
2877.58203,79.6559753,PE
2875.65332,80.7295303,PE
2873.72461,81.3975754,PE
2871.79614,81.8625793,PE
2869.86743,82.1236343,PE
2867.93872,82.1669235,PE
2866.01001,81.861557,PE
2864.0813,80.7487183,PE
2862.15259,78.6544037,PE
2860.22412,75.6433411,PE
2858.29541,71.5480652,PE
2856.3667,66.1878281,PE
2854.43799,59.2128181,PE
2852.50928,49.9242897,PE
2850.58057,38.5763626,PE
2848.65186,29.0230827,PE
2846.72339,27.1266727,PE
2844.79468,33.9838486,PE
2842.86597,45.1415787,PE
2840.93726,56.2169838,PE
2839.00854,65.364151,PE
2837.07983,72.3226929,PE
2835.15112,77.3813705,PE
2833.22266,81.0522079,PE
2831.29395,83.7715454,PE
2829.36523,85.8304901,PE
2827.43652,87.4809494,PE
2825.50781,88.8027039,PE
2823.5791,89.8977509,PE
2821.65063,90.8434219,PE
2819.72192,91.6083221,PE
2817.79321,92.2659149,PE
2815.8645,92.8875504,PE
2813.93579,93.4743042,PE
2812.00708,93.9273224,PE
2810.07837,94.2103043,PE
2808.1499,94.5129852,PE
2806.22119,94.9325027,PE
2804.29248,95.3710938,PE
2802.36377,95.6943436,PE
2800.43506,95.9490585,PE
2798.50635,96.1621933,PE
2796.57764,96.3636169,PE
2794.64917,96.5547562,PE
2792.72046,96.853447,PE
2790.79175,97.0659103,PE
2788.86304,97.1559219,PE
2786.93433,97.4100113,PE
2785.00562,97.7125626,PE
2783.07715,97.9447403,PE
2781.14844,98.1146545,PE
2779.21973,98.2774277,PE
2777.29102,98.4031601,PE
2775.3623,98.5087891,PE
2773.43359,98.5756836,PE
2771.50488,98.7553864,PE
2769.57642,99.0181427,PE
2767.64771,99.0160828,PE
2765.71899,98.8908997,PE
2763.79028,98.9017944,PE
2761.86157,98.9665604,PE
2759.93286,99.0596161,PE
2758.00415,99.1887665,PE
2756.07568,99.2790909,PE
2754.14697,99.37043,PE
2752.21826,99.4418945,PE
2750.28955,99.3319092,PE
2748.36084,99.1569977,PE
2746.43213,99.2140503,PE
2744.50366,99.2702789,PE
2742.57495,99.2301102,PE
2740.64624,99.2792435,PE
2738.71753,99.3297424,PE
2736.78882,99.3800354,PE
2734.86011,99.4115219,PE
2732.9314,99.410675,PE
2731.00293,99.4290848,PE
2729.07422,99.4046707,PE
2727.14551,99.4264374,PE
2725.2168,99.5083389,PE
2723.28809,99.6181107,PE
2721.35937,99.7020035,PE
2719.43066,99.628685,PE
2717.5022,99.5827103,PE
2715.57349,99.6449432,PE
2713.64478,99.6261978,PE
2711.71606,99.6180038,PE
2709.78735,99.799675,PE
2707.85864,99.9955826,PE
2705.93018,99.9772491,PE
2704.00146,99.8791962,PE
2702.07275,99.9094925,PE
2700.14404,99.96978,PE
2698.21533,99.9568405,PE
2696.28662,99.9386978,PE
2694.35791,99.9487305,PE
2692.42944,100.029579,PE
2690.50073,100.084419,PE
2688.57202,100.081818,PE
2686.64331,100.080963,PE
2684.7146,100.101067,PE
2682.78589,100.079437,PE
2680.85718,100.033363,PE
2678.92871,100.056725,PE
2677,100.034424,PE
2675.07129,99.9711609,PE
2673.14258,99.9479752,PE
2671.21387,99.9099808,PE
2669.28516,99.9245987,PE
2667.35669,99.9414063,PE
2665.42798,99.9571991,PE
2663.49927,99.9617081,PE
2661.57056,99.9703674,PE
2659.64185,99.9145432,PE
2657.71313,99.8186035,PE
2655.78442,99.7813339,PE
2653.85596,99.833931,PE
2651.92725,99.8297119,PE
2649.99854,99.7840424,PE
2648.06982,99.8894577,PE
2646.14111,100.012321,PE
2644.2124,100.026718,PE
2642.28369,100.064491,PE
2640.35522,100.105835,PE
2638.42651,100.117752,PE
2636.4978,100.06839,PE
2634.56909,99.9910507,PE
2632.64038,100.004303,PE
2630.71167,100.068512,PE
2628.7832,100.147102,PE
2626.85449,100.161629,PE
2624.92578,100.161873,PE
2622.99707,100.2677,PE
2621.06836,100.348999,PE
2619.13965,100.354843,PE
2617.21094,100.342766,PE
2615.28247,100.348396,PE
2613.35376,100.523804,PE
2611.42505,100.691658,PE
2609.49634,100.683319,PE
2607.56763,100.649422,PE
2605.63892,100.57785,PE
2603.71021,100.55545,PE
2601.78174,100.679375,PE
2599.85303,100.71611,PE
2597.92432,100.661957,PE
2595.99561,100.699631,PE
2594.06689,100.755295,PE
2592.13818,100.764,PE
2590.20972,100.672798,PE
2588.28101,100.694771,PE
2586.35229,100.943542,PE
2584.42358,101.027946,PE
2582.49487,100.987564,PE
2580.56616,101.026711,PE
2578.63745,101.075325,PE
2576.70898,101.08252,PE
2574.78027,101.0121,PE
2572.85156,101.025688,PE
2570.92285,101.043144,PE
2568.99414,101.130211,PE
2567.06543,101.200356,PE
2565.13672,101.136314,PE
2563.20825,101.062538,PE
2561.27954,101.226265,PE
2559.35083,101.338242,PE
2557.42212,101.325607,PE
2555.49341,101.323746,PE
2553.5647,101.194351,PE
2551.63623,101.05545,PE
2549.70752,101.086639,PE
2547.77881,101.209274,PE
2545.8501,101.218155,PE
2543.92139,101.131905,PE
2541.99268,101.076439,PE
2540.06396,101.242432,PE
2538.1355,101.373749,PE
2536.20679,101.407333,PE
2534.27808,101.274513,PE
2532.34937,101.016121,PE
2530.42065,101.032883,PE
2528.49194,101.161835,PE
2526.56323,101.374931,PE
2524.63477,101.573441,PE
2522.70605,101.54055,PE
2520.77734,101.310356,PE
2518.84863,101.207344,PE
2516.91992,101.212837,PE
2514.99121,101.247391,PE
2513.06274,101.29406,PE
2511.13403,101.318245,PE
2509.20532,101.456223,PE
2507.27661,101.550087,PE
2505.3479,101.520432,PE
2503.41919,101.512428,PE
2501.49048,101.425041,PE
2499.56201,101.372009,PE
2497.6333,101.386063,PE
2495.70459,101.364937,PE
2493.77588,101.366394,PE
2491.84717,101.480324,PE
2489.91846,101.666534,PE
2487.98975,101.612381,PE
2486.06128,101.444466,PE
2484.13257,101.36599,PE
2482.20386,101.431259,PE
2480.27515,101.44809,PE
2478.34644,101.386337,PE
2476.41772,101.414383,PE
2474.48926,101.451271,PE
2472.56055,101.26638,PE
2470.63184,101.255127,PE
2468.70313,101.367104,PE
2466.77441,101.410942,PE
2464.8457,101.442116,PE
2462.91699,101.449188,PE
2460.98853,101.46051,PE
2459.05981,101.401802,PE
2457.1311,101.261131,PE
2455.20239,101.2575,PE
2453.27368,101.425362,PE
2451.34497,101.608383,PE
2449.41626,101.698372,PE
2447.48779,101.707214,PE
2445.55908,101.558403,PE
2443.63037,101.390984,PE
2441.70166,101.325066,PE
2439.77295,101.417633,PE
2437.84424,101.516121,PE
2435.91577,101.561852,PE
2433.98706,101.543839,PE
2432.05835,101.298271,PE
2430.12964,101.043037,PE
2428.20093,101.175255,PE
2426.27222,101.375725,PE
2424.34351,101.364265,PE
2422.41504,101.331085,PE
2420.48633,101.266609,PE
2418.55762,101.388062,PE
2416.62891,101.643738,PE
2414.7002,101.69413,PE
2412.77148,101.640556,PE
2410.84277,101.448997,PE
2408.91431,101.280144,PE
2406.9856,101.401718,PE
2405.05688,101.58522,PE
2403.12817,101.484711,PE
2401.19946,101.282402,PE
2399.27075,101.220261,PE
2397.34229,101.28009,PE
2395.41357,101.389969,PE
2393.48486,101.43737,PE
2391.55615,101.373611,PE
2389.62744,101.308594,PE
2387.69873,101.393631,PE
2385.77002,101.354355,PE
2383.84155,101.251213,PE
2381.91284,101.216324,PE
2379.98413,101.183235,PE
2378.05542,101.110374,PE
2376.12671,100.838745,PE
2374.198,100.633942,PE
2372.26929,100.865723,PE
2370.34082,101.380928,PE
2368.41211,101.715363,PE
2366.4834,101.835045,PE
2364.55469,101.827522,PE
2362.62598,101.618156,PE
2360.69727,101.379974,PE
2358.7688,101.552177,PE
2356.84009,101.546104,PE
2354.91138,101.227158,PE
2352.98267,101.236603,PE
2351.05396,101.361282,PE
2349.12524,101.251282,PE
2347.19653,101.102264,PE
2345.26807,100.792305,PE
2343.33936,100.517197,PE
2341.41064,100.852776,PE
2339.48193,101.16626,PE
2337.55322,100.939003,PE
2335.62451,100.735809,PE
2333.6958,100.852669,PE
2331.76733,101.106544,PE
2329.83862,101.366486,PE
2327.90991,101.488159,PE
2325.9812,101.523659,PE
2324.05249,101.674202,PE
2322.12378,101.677963,PE
2320.19531,101.370689,PE
2318.2666,101.026985,PE
2316.33789,100.933151,PE
2314.40918,101.112312,PE
2312.48047,101.457054,PE
2310.55176,101.586754,PE
2308.62305,101.474831,PE
2306.69458,101.425835,PE
2304.76587,101.522827,PE
2302.83716,101.584709,PE
2300.90845,101.343735,PE
2298.97974,101.051804,PE
2297.05103,101.189072,PE
2295.12231,101.416374,PE
2293.19385,101.473282,PE
2291.26514,101.56649,PE
2289.33643,101.747299,PE
2287.40771,101.749626,PE
2285.479,101.57946,PE
2283.55029,101.737709,PE
2281.62183,101.987709,PE
2279.69312,101.792198,PE
2277.7644,101.518494,PE
2275.83569,101.485992,PE
2273.90698,101.529434,PE
2271.97827,101.612434,PE
2270.04956,101.541862,PE
2268.12109,101.429878,PE
2266.19238,101.364441,PE
2264.26367,101.565262,PE
2262.33496,101.557449,PE
2260.40625,101.075722,PE
2258.47754,100.946304,PE
2256.54883,101.185699,PE
2254.62036,101.270859,PE
2252.69165,101.255463,PE
2250.76294,101.623383,PE
2248.83423,101.870178,PE
2246.90552,101.676666,PE
2244.97681,101.65155,PE
2243.04834,101.645531,PE
2241.11963,101.515762,PE
2239.19092,101.246788,PE
2237.26221,101.235405,PE
2235.3335,101.782028,PE
2233.40479,102.205345,PE
2231.47607,102.162758,PE
2229.54761,102.044518,PE
2227.6189,102.049522,PE
2225.69019,101.670067,PE
2223.76147,101.11245,PE
2221.83276,101.09787,PE
2219.90405,101.355522,PE
2217.97534,101.312126,PE
2216.04687,100.833572,PE
2214.11816,100.590508,PE
2212.18945,100.690041,PE
2210.26074,100.625854,PE
2208.33203,100.739769,PE
2206.40332,101.138153,PE
2204.47485,101.169334,PE
2202.54614,100.839066,PE
2200.61743,100.83979,PE
2198.68872,100.82444,PE
2196.76001,100.906631,PE
2194.8313,101.671661,PE
2192.90259,102.074715,PE
2190.97412,101.745216,PE
2189.04541,101.793686,PE
2187.1167,101.717728,PE
2185.18799,101.544563,PE
2183.25928,101.436287,PE
2181.33057,101.476761,PE
2179.40186,101.332138,PE
2177.47339,100.935562,PE
2175.54468,100.936417,PE
2173.61597,101.241241,PE
2171.68726,100.995819,PE
2169.75854,100.615623,PE
2167.82983,100.621529,PE
2165.90137,101.150322,PE
2163.97266,101.575516,PE
2162.04395,101.421844,PE
2160.11523,101.713257,PE
2158.18652,101.851135,PE
2156.25781,101.689735,PE
2154.3291,101.977028,PE
2152.40063,101.494476,PE
2150.47192,101.173294,PE
2148.54321,101.412758,PE
2146.6145,101.592865,PE
2144.68579,101.809937,PE
2142.75708,101.799156,PE
2140.82837,101.254074,PE
2138.8999,101.192757,PE
2136.97119,101.749916,PE
2135.04248,102.154518,PE
2133.11377,101.82534,PE
2131.18506,101.5476,PE
2129.25635,101.480309,PE
2127.32788,101.334923,PE
2125.39917,101.17981,PE
2123.47046,101.318443,PE
2121.54175,101.668816,PE
2119.61304,101.93885,PE
2117.68433,102.18119,PE
2115.75562,102.046898,PE
2113.82715,101.745399,PE
2111.89844,101.635742,PE
2109.96973,101.677162,PE
2108.04102,101.637878,PE
2106.1123,101.530739,PE
2104.18359,101.635101,PE
2102.25488,101.724754,PE
2100.32642,101.537216,PE
